"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3903111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127674
"http://webisa.webdatacommons.org/prov/3903111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3903111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3903111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54014401"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89463213"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360772523"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287891817"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3903111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
