"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122082865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163286
"http://webisa.webdatacommons.org/prov/122082865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122082865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122082865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168888266"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383160"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23676127"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132718365"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122082865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
