"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253161417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137301
"http://webisa.webdatacommons.org/prov/253161417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253161417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253161417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271368920"
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210536020"
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9002665"
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/253161417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
