"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355168851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512813
"http://webisa.webdatacommons.org/prov/355168851","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/355168851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355168851","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211562682"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108747521"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330817228"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381065842"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097087"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194298105"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043599"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282925098"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339257303"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372350541"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271659682"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372451437"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355168851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
