"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504784763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233676
"http://webisa.webdatacommons.org/prov/504784763","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/504784763","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/504784763","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173329456"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36532641"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70867874"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402733074"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248919533"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5152464"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494414"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399590168"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286234973"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418421"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420917416"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612242"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419167880"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409732455"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126520264"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283517637"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6522710"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43252194"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137134076"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126774361"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270619404"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18147397"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876330"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182385205"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270568559"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245702838"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504784763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
