"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363979170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187854
"http://webisa.webdatacommons.org/prov/363979170","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363979170","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363979170","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342827733"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454657736"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429683674"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3019115"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217365008"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450215427"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97191480"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363979170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
