"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328582327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272937
"http://webisa.webdatacommons.org/prov/328582327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328582327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328582327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417645756"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133487978"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312789441"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328582327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
