"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263641811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219957
"http://webisa.webdatacommons.org/prov/263641811","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/263641811","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263641811","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57045485"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57049030"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57055113"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57069664"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077320"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077444"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57079613"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57089466"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57103669"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57104739"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57105459"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57113776"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57113869"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57123378"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57126166"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394764143"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300963929"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124308996"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359697575"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359709372"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144260191"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308969010"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121495908"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738514"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57015739"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57019942"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57022491"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57024968"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400859513"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027139"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57027894"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57038731"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263641811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
