"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485688535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528292
"http://webisa.webdatacommons.org/prov/485688535","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/485688535","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485688535","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841115"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266108"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241625227"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384589670"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19602238"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195093621"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397700"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242858115"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281364849"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409088864"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410080666"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165262783"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408295598"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416725824"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393917"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141370764"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485688535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
