"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248674286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278162
"http://webisa.webdatacommons.org/prov/248674286","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/248674286","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/248674286","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198615587"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158696797"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398845647"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359208283"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340787985"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110235208"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326322282"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363642002"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333350733"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250740635"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170532366"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13370039"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448856245"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303506490"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98397546"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328260305"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168893044"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126565425"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412406985"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343778310"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230793542"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97042709"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317544426"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175119716"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167879077"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111281247"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237942747"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242054759"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409051052"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79622644"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236004085"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774745"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238260942"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313043914"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385832412"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43973970"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514719"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244641913"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407383518"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386320287"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442767880"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386343520"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984266"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263191118"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49574068"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061077"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200481326"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390263831"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181586667"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84828930"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109928649"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11643055"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/248674286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
