"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486908545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160476
"http://webisa.webdatacommons.org/prov/486908545","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/486908545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486908545","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017884"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197880015"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218614664"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216235871"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344911311"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/486908545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
