"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393319299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257333
"http://webisa.webdatacommons.org/prov/393319299","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393319299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393319299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415059391"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47405727"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71878151"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393319299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
