"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311362327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238239
"http://webisa.webdatacommons.org/prov/311362327","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/311362327","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/311362327","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192538867"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441159090"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29580227"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223830102"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291887503"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57767229"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291958205"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9248264"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197856614"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87399222"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264530305"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362839711"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99948050"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323963219"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4908490"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128063806"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19799483"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326199592"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240944384"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69814468"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261388586"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272457373"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187123423"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365447770"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23837973"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326674110"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143049666"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452182269"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273548308"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33940360"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337611655"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239649412"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291366721"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68319524"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28913992"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10843727"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291521105"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204430398"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291542749"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226590966"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239729236"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311362327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
