"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57203286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656517
"http://webisa.webdatacommons.org/prov/57203286","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/57203286","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/57203286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222355236"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332229762"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239608055"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339774005"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614925"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81075304"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324172366"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195913269"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356910130"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52905782"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173667"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52927303"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150058"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52048749"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202610"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189877158"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3202611"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57203286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
