"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344649396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0805121
"http://webisa.webdatacommons.org/prov/344649396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/344649396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344649396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202510047"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441654133"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198824370"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836613"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125118227"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344649396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
