"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464152350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323143
"http://webisa.webdatacommons.org/prov/464152350","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/464152350","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/464152350","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287959060"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20392965"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026618"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285339702"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423420279"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323154134"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422840739"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261620147"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67204517"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453317584"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311308210"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17348180"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42396462"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418148080"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251963317"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287422397"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83625355"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142577785"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83639062"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287388181"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83606874"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193834046"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206733824"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322731711"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142805343"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206684476"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571807"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83448439"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15175842"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214783979"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282366269"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83593941"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761889"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604421"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83579690"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321475374"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395313658"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287855355"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16258883"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401911750"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464152350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
