"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443634552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27061
"http://webisa.webdatacommons.org/prov/443634552","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/443634552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443634552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214929056"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403620317"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975265"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43160679"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213884626"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95186064"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99665602"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3150406"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214447599"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124507540"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124350128"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242180668"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309023002"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71150940"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368596137"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443634552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
