"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206870075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272649
"http://webisa.webdatacommons.org/prov/206870075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206870075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206870075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258485604"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350780"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212317370"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304480352"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440972817"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206870075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
