"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92750271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862711
"http://webisa.webdatacommons.org/prov/92750271","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/92750271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92750271","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377645389"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377602711"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237934699"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74548247"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164200503"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124707555"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347895076"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64316468"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92750271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
