"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49649927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497861
"http://webisa.webdatacommons.org/prov/49649927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49649927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49649927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88439995"
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2188693"
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48407510"
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49649927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
