"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97504618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160057
"http://webisa.webdatacommons.org/prov/97504618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/97504618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97504618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185740878"
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202636348"
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394035061"
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/97504618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
