"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187002805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880619
"http://webisa.webdatacommons.org/prov/187002805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187002805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187002805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397655966"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652853"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418495694"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125321245"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396182728"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/187002805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
