"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8204912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128138
"http://webisa.webdatacommons.org/prov/8204912","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/8204912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8204912","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155879725"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21562163"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243877929"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150883235"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235954508"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364995632"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361621858"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8204912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
