"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415245789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250148
"http://webisa.webdatacommons.org/prov/415245789","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/415245789","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/415245789","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445991269"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15743573"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117365691"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539071"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321739981"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974535"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233993738"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31943548"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370431817"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144421001"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57185222"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337874903"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298447227"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296543218"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298468818"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116853118"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298508438"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015554"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165293175"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970430"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57729405"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415245789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
