"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314894545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567754
"http://webisa.webdatacommons.org/prov/314894545","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/314894545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314894545","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364703259"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26176230"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454490968"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64132251"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804796"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251138553"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122599387"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358094533"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405215671"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347325770"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256362533"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314894545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
