"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372999539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129375
"http://webisa.webdatacommons.org/prov/372999539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/372999539","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372999539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346374618"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025768"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217623103"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42793555"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82295481"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/372999539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
