"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398318037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238907
"http://webisa.webdatacommons.org/prov/398318037","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398318037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398318037","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230327212"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352742786"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795190"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230802368"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392223377"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371041248"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/398318037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
