"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190746044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337036
"http://webisa.webdatacommons.org/prov/190746044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190746044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190746044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324034744"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204650019"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829694"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315788401"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112134197"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190746044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
