"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370871263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359342
"http://webisa.webdatacommons.org/prov/370871263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370871263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370871263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117393156"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188176659"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188100742"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28808255"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370871263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
