"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222161029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287834
"http://webisa.webdatacommons.org/prov/222161029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222161029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222161029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123905736"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123612803"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127438563"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222739761"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380103823"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191379238"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222161029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
