"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194659960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136862
"http://webisa.webdatacommons.org/prov/194659960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194659960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194659960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355570410"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366286539"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518923"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198520110"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/194659960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
