"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45998745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756093
"http://webisa.webdatacommons.org/prov/45998745","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/45998745","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/45998745","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214291117"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439862905"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270177736"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413040682"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105880708"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356281493"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436010254"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125243269"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276235809"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14986152"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310058621"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45998745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
