"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162269968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269029
"http://webisa.webdatacommons.org/prov/162269968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162269968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162269968","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279384307"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289723559"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370457631"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168014"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310906043"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162269968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
