"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452610808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243716
"http://webisa.webdatacommons.org/prov/452610808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/452610808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452610808","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166259461"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179891851"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316317398"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799260"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320694"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166740842"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355843054"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452610808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
