"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512844629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526575
"http://webisa.webdatacommons.org/prov/512844629","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512844629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512844629","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137387255"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17120518"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152398651"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534550"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352070888"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416263339"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319144493"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328949647"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512844629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
