"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400404126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272924
"http://webisa.webdatacommons.org/prov/400404126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400404126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400404126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255132814"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162843963"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139791371"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400404126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
