"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420550171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225715
"http://webisa.webdatacommons.org/prov/420550171","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/420550171","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/420550171","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167532740"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431499389"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227356982"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075591"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302143581"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78484036"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264933945"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190788296"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109422982"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263004535"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120085982"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226482231"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226048"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109226894"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394404183"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370833645"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282583464"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192324138"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/420550171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
