"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135813017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100281
"http://webisa.webdatacommons.org/prov/135813017","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135813017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135813017","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120771921"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406634605"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661680"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120850445"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371037890"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217310740"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120532619"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187622858"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135813017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
