"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484928370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.65682
"http://webisa.webdatacommons.org/prov/484928370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484928370","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484928370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224698709"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118091754"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356745373"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63625488"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408574279"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484928370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
