"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430708139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490052
"http://webisa.webdatacommons.org/prov/430708139","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/430708139","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430708139","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228937985"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96915055"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44646545"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188015947"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72949251"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439719575"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229118642"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73199196"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431318779"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415066974"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351620620"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444084023"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238380151"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72657018"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130302360"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057111"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205277803"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393531919"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173307733"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455493011"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114664131"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430708139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
