"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449144165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685091
"http://webisa.webdatacommons.org/prov/449144165","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449144165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449144165","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128718453"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403490067"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380967934"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86010525"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287502"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151412014"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151432197"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/449144165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
