"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439505053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118442
"http://webisa.webdatacommons.org/prov/439505053","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/439505053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439505053","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329734089"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51908078"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220399636"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164054677"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257183357"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116547852"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439505053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
