"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178001463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844191
"http://webisa.webdatacommons.org/prov/178001463","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/178001463","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178001463","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38980699"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376342744"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409842396"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604713"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179235501"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986433"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415199872"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425456153"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306182851"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131852575"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117669289"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13944571"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286613037"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436183606"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303634842"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269629450"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135751420"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178942433"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135557944"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283771955"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132173266"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688192"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85765756"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178001463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
