"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183551841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167388
"http://webisa.webdatacommons.org/prov/183551841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183551841","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183551841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292844454"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292777305"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405193163"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287655106"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/183551841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
