"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50744728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441028
"http://webisa.webdatacommons.org/prov/50744728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50744728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50744728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207320534"
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370881381"
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343380707"
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/50744728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
