"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184857590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571132
"http://webisa.webdatacommons.org/prov/184857590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184857590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184857590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200998210"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422980524"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239640705"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176353498"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33100386"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184857590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
