"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369624354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166266
"http://webisa.webdatacommons.org/prov/369624354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369624354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369624354","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445975698"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440613344"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329534835"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416685588"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139904895"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99196851"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369624354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
