"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256943238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916099
"http://webisa.webdatacommons.org/prov/256943238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256943238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256943238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247487015"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418278097"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62507486"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62689488"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/256943238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
