"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168828056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229202
"http://webisa.webdatacommons.org/prov/168828056","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168828056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168828056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450241124"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389864432"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176246561"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11766768"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130846568"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168828056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
