"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143628500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359467
"http://webisa.webdatacommons.org/prov/143628500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143628500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143628500","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172866820"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172948452"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451586084"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72922255"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428004893"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143628500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
