"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461673227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136078
"http://webisa.webdatacommons.org/prov/461673227","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/461673227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461673227","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282932174"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106601374"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63370340"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203607531"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240253005"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68333579"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461673227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
