"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_egg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_ham_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_marmalade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_thanks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_cereal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_cheese_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_smoothie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_milk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_bread_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/ice_cream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_honey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_chocolate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_jam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_dessert_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_berry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_bacon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/greek_yoghurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_muller_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
"http://webisa.webdatacommons.org/concept/_yoplait_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yoghurt_"
