"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180889864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496635
"http://webisa.webdatacommons.org/prov/180889864","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/180889864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180889864","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298567517"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110599526"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309506727"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313342480"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116577968"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445486024"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445618423"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846351"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287896684"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75488156"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312874367"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180889864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
