"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464517756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214138
"http://webisa.webdatacommons.org/prov/464517756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464517756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464517756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179409238"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155715078"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426632398"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839206"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464517756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
