"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272239627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419256
"http://webisa.webdatacommons.org/prov/272239627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272239627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272239627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253954546"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106105875"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371742"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54801731"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/272239627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
