"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101858151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932217
"http://webisa.webdatacommons.org/prov/101858151","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/101858151","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/101858151","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112176839"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365210975"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274495565"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333014106"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279574973"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105839115"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67982035"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353068607"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235741622"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597776"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422892691"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225024327"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/101858151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
