"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248305260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115828
"http://webisa.webdatacommons.org/prov/248305260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248305260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248305260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134873439"
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277941641"
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58989743"
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/248305260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
