"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502998248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450414
"http://webisa.webdatacommons.org/prov/502998248","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/502998248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502998248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142460778"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332424449"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887562"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107703455"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259399895"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265381305"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345548870"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411013843"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502998248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
