"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137905712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19423
"http://webisa.webdatacommons.org/prov/137905712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137905712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137905712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231117391"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220040602"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54179966"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275337436"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137905712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
