"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434682723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198265
"http://webisa.webdatacommons.org/prov/434682723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434682723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434682723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275445615"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434237958"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323025372"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434682723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
