"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360725407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807784
"http://webisa.webdatacommons.org/prov/360725407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360725407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360725407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72829741"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72829742"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378882647"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45951940"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66166285"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360725407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
