"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236166373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224936
"http://webisa.webdatacommons.org/prov/236166373","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/236166373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236166373","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419544403"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282825956"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282674851"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187714"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136409476"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295776795"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165175774"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419821192"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418328764"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236166373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
