"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388640030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14706
"http://webisa.webdatacommons.org/prov/388640030","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388640030","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388640030","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4788121"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130631950"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270801377"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243398733"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261353537"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309547391"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375276084"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388640030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
