"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50375371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496985
"http://webisa.webdatacommons.org/prov/50375371","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50375371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50375371","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229643154"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167888531"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331307471"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331499909"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332303096"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331663053"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330454526"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50375371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
